Census Tract,Census Block,Total Value for Owner Occupied Units,Total Monthly Rent for Renter-Occupied Units,Total Housing Units,White Owner Occupied Units,White Renter Occupied Units,Negro Owner Occupied Units,Negro Renter Occupied Units,Total Number of Rooms in Owner Occupied Units,Total Number of Rooms in Renter Occupied Units,"Total Occupied Units with Roomers, Boarder, or Lodgers",Units with more than 1.01 Persons per Room with all Plumbing Facilities,Units with more than 1.01 Persons per Room Lacking one or more Plumbing Facilities,Negro Occupied Units with 1.01 or more Persons Per Room With all Plumbing Facilities,Negro Occupied Units with 1.01 or more Persons Per Room Lacking one or more Plumbing Facilities,,,,,
1,101,667500,25350,226,16,191,0,3,110,603,6,5,0,-1,,,,,,
1,102,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
1,103,300000,-1,9,6,2,0,0,-1,-1,0,0,0,-1,,,,,,
1,104,1555000,7310,68,28,37,0,0,202,152,4,0,0,-1,,,, , , 
1,105,672500,2960,25,11,12,1,0,67,52,0,0,0,-1,,,,,,
1,106,1422500,5935,59,24,30,0,0,206,119,4,1,0,-1,,,,,,
1,107,642500,5855,77,35,38,0,1,179,121,2,1,0,-1,,,,,,
1,108,1505000,13665,123,31,85,0,1,240,264,6,0,0,-1,,,,,,
1,109,1018750,12975,80,22,55,0,0,160,225,15,0,0,-1,,,,,,
1,110,950000,14770,72,17,53,0,0,114,235,7,0,0,-1,,,,,,
1,111,822500,10000,66,18,45,0,0,142,187,4,0,0,-1,,,,,,
1,112,810000,4020,30,14,16,0,0,122,79,4,0,0,-1,,,,,,
1,201,492500,72030,443,11,390,2,8,77,1104,17,4,0,0,0,,,,,
1,202,742500,9135,67,19,42,1,1,95,143,3,1,0,-1,,,,,,
1,203,982500,24590,195,11,167,8,2,149,451,8,2,0,0,0,,,,,
1,204,397500,5445,31,4,20,4,0,52,90,4,0,0,-1,,,,,,
1,205,707500,7775,51,14,35,1,0,83,107,2,0,0,-1,,,,,,
1,207,1663750,3350,47,29,14,2,0,202,56,3,1,0,-1,,,,,,
1,208,1105000,2335,38,20,11,2,4,120,69,4,0,0,0,0,,,,,
1,209,860000,5100,43,16,26,0,0,94,85,3,0,0,-1,,,,,,
1,210,360000,2485,16,7,9,0,0,48,45,1,0,0,-1,,,,,,
1,301,565000,885,17,9,7,0,0,64,35,1,0,0,-1,,,,,,
1,303,272500,2470,20,7,10,0,0,39,42,2,0,0,-1,,,,,,
1,304,560000,6365,48,14,31,0,0,84,110,2,2,0,-1,,,,,,
1,309,402500,4165,49,10,25,0,1,50,73,4,0,0,-1,,,,,,
1,401,492500,9630,76,11,62,0,0,66,173,8,2,0,-1,,,,,,
1,402,702500,11300,71,16,46,0,1,114,214,6,0,0,-1,,,,,,
1,403,862500,4525,35,18,16,0,0,117,85,3,1,0,-1,,,,,,
1,404,420000,4650,33,10,19,0,0,55,67,4,0,0,-1,,,,,,
1,405,557500,6650,60,13,42,1,2,79,136,5,0,0,-1,,,,,,
1,406,577500,2990,31,13,12,0,1,81,48,1,0,0,-1,,,,,,
1,407,702500,4035,31,12,16,0,0,72,64,2,1,0,-1,,,,,,
1,408,565000,6745,42,11,30,0,1,73,122,3,0,0,-1,,,,,,
1,409,1422500,4660,59,26,27,0,1,221,88,3,1,0,-1,,,,,,
1,410,1182500,5765,55,23,29,0,1,175,124,8,1,0,-1,,,,,,
1,501,420000,7020,48,10,34,0,1,77,165,10,2,0,-1,,,,,,
1,502,840000,9085,61,23,35,0,0,155,161,8,0,0,-1,,,,,,
1,503,677500,4550,39,14,18,1,0,108,85,2,0,0,-1,,,,,,
1,504,767500,3185,27,15,12,0,0,95,52,0,1,0,-1,,,,,,
1,505,702500,2545,28,16,10,0,0,118,54,2,0,0,-1,,,,,,
1,506,1297500,6760,57,21,30,2,0,175,125,1,0,0,-1,,,,,,
1,507,1957500,5885,66,37,24,0,0,296,104,1,0,0,-1,,,,,,
1,508,1345000,1625,33,23,5,0,1,197,35,0,0,0,-1,,,,,,
1,509,872500,1515,29,19,10,0,0,105,34,2,0,0,-1,,,,,,
1,510,985000,5115,44,19,22,0,1,139,107,4,0,0,-1,,,,,,
1,511,2635000,11240,107,48,55,0,0,387,237,9,1,0,-1,,,,,,
1,512,805000,17180,89,15,69,1,1,112,319,10,0,0,-1,,,,,,
1,513,600000,1625,15,10,5,0,0,81,38,1,1,0,-1,,,,,,
2,102,463750,12605,106,11,79,1,5,68,286,11,5,0,0,0,,,,,
2,103,1075000,1330,32,24,6,0,0,167,41,3,0,0,-1,,,,,,
2,104,1380000,-1,30,25,3,0,0,-1,-1,1,0,0,-1,,,,,,
2,105,-250,6105,35,8,24,0,2,43,126,2,1,0,-1,,,,,,
2,106,1557500,2900,45,32,12,0,0,184,55,3,0,0,-1,,,,,,
2,107,1880000,5810,67,38,26,0,0,257,122,10,0,0,-1,,,,,,
2,108,277500,1550,18,6,11,0,0,34,42,0,0,0,-1,,,,,,
2,109,1930000,5860,62,38,21,0,0,245,105,6,0,0,-1,,,,,,
2,110,1550000,3995,46,28,16,0,0,184,88,6,0,0,-1,,,,,,
2,201,1020000,3225,39,19,17,0,0,140,68,1,0,0,-1,,,,,,
2,202,445000,1310,13,8,5,0,0,47,28,2,0,0,-1,,,,,,
2,203,1055000,2080,35,22,11,0,0,131,51,1,0,0,-1,,,,,,
2,204,932500,4540,49,17,21,0,0,110,99,7,0,0,-1,,,,,,
2,205,2093750,6510,70,41,29,0,0,271,103,3,3,0,-1,,,,,,
2,206,1037500,2430,34,20,10,0,0,139,48,0,1,0,-1,,,,,,
